"Source: OMB. ""Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2011."""
""
Budget_function,Title as it Appears in Source,2009 Indv,2010 Indv,2011 Indv,2012 Indv,2013 Indv,2014 Indv,2015 Indv,2009 Corp,2010 Corp,2011 Corp,2012 Corp,2013 Corp,2014 Corp,2015 Corp,2009 Total,2010 Total,2011 Total,2012 Total,2013 Total,2014 Total,2015 Total,Notes
Energy,Alcohol fuel credits,10.00,10.00,20.00,40.00,50.00,20.00,10.00,40.00,1190.00,8850.00,10900.00,6640.00,3590.00,2020.00,50.00,1200.00,8870.00,10940.00,6690.00,3610.00,2030.00,"In addition, the alcohol fuel credit results in a reduction in excise tax receipts (in millions of dollars) as follows:  2009 $5,160; 2010 $6,100; 2011 $1,940; 2012 $0; 2013 $0; 2014 $0; 2015 $0. (Subsidyscope has identified a discrepancy between the information reported in Treasury's table of individual and corporate estimates combined, and Treasury's table with individual and corporate estimates separated. Subsidyscope defaults to using the information reported in the Treasury's table in which individual and corporate estimates are separated.)"
Energy,Allowance of deduction for certain energy efficient commercial building property,10.00,20.00,20.00,20.00,30.00,20.00,0.00,50.00,60.00,70.00,70.00,100.00,60.00,10.00,60.00,80.00,90.00,90.00,130.00,80.00,10.00,
Energy,Alternative fuel production credit,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,50.00,20.00,10.00,0.00,0.00,0.00,60.00,50.00,20.00,10.00,0.00,0.00,0.00,
Energy,Amortize all geological and geophysical expenditures over 2 years,10.00,30.00,50.00,50.00,40.00,30.00,20.00,30.00,120.00,190.00,190.00,150.00,110.00,70.00,40.00,150.00,240.00,240.00,190.00,140.00,90.00,
Energy,Bio-Diesel and small agri-biodiesel producer tax credits,10.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,10.00,10.00,0.00,0.00,0.00,0.00,30.00,10.00,10.00,0.00,0.00,0.00,0.00,"In addition, the biodiesel producer tax credit results in a reduction in excise tax receipts (in millions of dollars) as follows:  2009 $810; 2010 $200; 2011 $0; 2012 $0; 2013 $0; 2014 $0; 2015 $0. (Subsidyscope has identified a discrepancy between the information reported in Treasury's table of individual and corporate estimates combined, and Treasury's table with individual and corporate estimates separated. Subsidyscope defaults to using the information reported in the Treasury's table in which individual and corporate estimates are separated.)"
Energy,Capital gains treatment of royalties on coal,70.00,60.00,60.00,60.00,70.00,80.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00,60.00,60.00,60.00,70.00,80.00,100.00,
Energy,Credit for construction of new energy efficient homes,20.00,10.00,10.00,10.00,0.00,0.00,0.00,10.00,10.00,10.00,10.00,0.00,0.00,0.00,30.00,20.00,20.00,20.00,0.00,0.00,0.00,
Energy,Credit for energy efficiency improvements to existing homes,570.00,1950.00,1460.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,570.00,1950.00,1460.00,0.00,0.00,0.00,0.00,
Energy,Credit for energy efficient appliances,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.00,130.00,50.00,0.00,0.00,0.00,0.00,130.00,130.00,50.00,0.00,0.00,0.00,0.00,
Energy,Credit for holding clean renewable energy bonds,50.00,60.00,70.00,90.00,100.00,100.00,100.00,20.00,20.00,30.00,30.00,40.00,40.00,40.00,70.00,80.00,100.00,120.00,140.00,140.00,140.00,
Energy,Credit for investment in clean coal facilities,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,290.00,480.00,550.00,440.00,360.00,250.00,180.00,290.00,480.00,550.00,440.00,360.00,250.00,
Energy,Credit for residential energy efficient property,110.00,180.00,180.00,180.00,190.00,190.00,190.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.00,180.00,180.00,180.00,190.00,190.00,190.00,
Energy,Deferral of gain from dispositions of transmission property to implement FERC restructuring policy,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-10.00,-150.00,-400.00,-460.00,-490.00,-500.00,-470.00,-10.00,-150.00,-400.00,-460.00,-490.00,-500.00,-470.00,
Energy,Energy investment credit,40.00,100.00,120.00,140.00,70.00,40.00,50.00,230.00,430.00,480.00,540.00,350.00,330.00,400.00,270.00,530.00,600.00,680.00,420.00,370.00,450.00,"Firms can take an energy grant in lieu of the energy production credit or the energy investment credit for facilities placed in service in 2009 and 2010 or whose construction commenced in 2009 and 2010. The effect of the grant on outlays (in millions of dollars) is as follows: 2009 $1,050; 2010 $3,090; 2011 $4,460; 2012 $4,240; 2013 $2,360; 2014 $230; 2015 $30. (Subsidyscope has identified a discrepancy between the information reported in Treasury's table of individual and corporate estimates combined, and Treasury's table with individual and corporate estimates separated. Subsidyscope defaults to using the information reported in the Treasury's table in which individual and corporate estimates are separated.)"
Energy,Energy production credit,50.00,110.00,150.00,200.00,230.00,240.00,240.00,380.00,770.00,1010.00,1230.00,1300.00,1290.00,1260.00,430.00,880.00,1160.00,1430.00,1530.00,1530.00,1500.00,"Firms can take an energy grant in lieu of the energy production credit or the energy investment credit for facilities placed in service in 2009 and 2010 or whose construction commenced in 2009 and 2010. The effect of the grant on outlays (in millions of dollars) is as follows: 2009 $1,050; 2010 $3,090; 2011 $4,460; 2012 $4,240; 2013 $2,360; 2014 $230; 2015 $30. (Subsidyscope has identified a discrepancy between the information reported in Treasury's table of individual and corporate estimates combined, and Treasury's table with individual and corporate estimates separated. Subsidyscope defaults to using the information reported in the Treasury's table in which individual and corporate estimates are separated.)"
