"Source: JCT. ""JCS-5-02: Estimates Of Federal Tax Expenditures For Fiscal Years 2003-2007."""
"The Joint Committee on Taxation (JCT) does not provide numerical data for values that are between -$50 million and $50 million. Rather it provides a footnote indicating that the values are either ""greater than -$50 million"" or ""less than $50 million."" The estimates in the individual and corporation columns from the JCT may contain values between -$50 million and $50 million (denoted as >-50 or <50). When aggregated, in the totals column, the sums of these values are unknown and thus are rounded to zero. For more information, see Subsidyscope's methodology."
""
Budget_function,Title as it Appears in Source,2003 Indv,2004 Indv,2005 Indv,2006 Indv,2007 Indv,2003 Corp,2004 Corp,2005 Corp,2006 Corp,2007 Corp,2003 Total,2004 Total,2005 Total,2006 Total,2007 Total,Notes
Energy,Tax credit for alcohol fuels,0.00,0.00,0.00,0.00,0.00,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,"In addition, the exemption from excise tax for alcohol fuels results in a reduction in excise tax receipts, net of income tax effect, of $0.7 billion in fiscal year 2003, and $0.8 billion per year in fiscal years 2004 through 2007."
Energy,Tax credit for production of non-conventional fuels,200.00,100.00,100.00,100.00,100.00,800.00,500.00,500.00,500.00,600.00,1000.00,600.00,600.00,600.00,700.00,
Energy,"Tax credit for electricity production from wind, biomass, and poultry waste",<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Tax credit for investments in solar and geothermal energy facilities,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Tax credit for enhanced oil recovery costs,100.00,100.00,100.00,100.00,100.00,200.00,200.00,200.00,200.00,200.00,300.00,300.00,300.00,300.00,300.00,
Energy,Oil and gas,<50,<50,<50,<50,<50,400.00,400.00,400.00,500.00,500.00,400.00,400.00,400.00,500.00,500.00,
Energy,Other fuels,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Exclusion of interest on State and local government industrial development bonds for energy production facilities,100.00,100.00,100.00,100.00,100.00,<50,<50,<50,<50,<50,100.00,100.00,100.00,100.00,100.00,
Energy,Exclusion of energy conservation subsidies provided by public utilities,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Energy,Oil and gas,<50,<50,<50,<50,<50,600.00,400.00,300.00,400.00,500.00,600.00,400.00,300.00,400.00,500.00,
Energy,Other fuels,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Commerce and housing,Depreciation of buildings other than rental housing in excess of alternative depreciation system,900.00,900.00,600.00,200.00,300.00,1500.00,1400.00,1100.00,900.00,1200.00,2400.00,2300.00,1700.00,1100.00,1500.00,
Commerce and housing,Depreciation of equipment in excess of alternative depreciation system,10500.00,9200.00,4200.00,1600.00,2700.00,39300.00,36200.00,19100.00,10300.00,14400.00,49800.00,45400.00,23300.00,11900.00,17100.00,
Commerce and housing,Depreciation of rental housing in excess of alternative depreciation system,2800.00,3100.00,3400.00,3800.00,4400.00,300.00,300.00,400.00,400.00,500.00,3100.00,3400.00,3800.00,4200.00,4900.00,
Commerce and housing,Amortization of business startup costs,600.00,600.00,600.00,600.00,600.00,<50,<50,<50,<50,<50,600.00,600.00,600.00,600.00,600.00,
Commerce and housing,Exclusion of capital gains on sales of principal residences,17800.00,17900.00,18200.00,18400.00,18700.00,0.00,0.00,0.00,0.00,0.00,17800.00,17900.00,18200.00,18400.00,18700.00,
Commerce and housing,Carryover basis of capital gains on gifts,4500.00,4700.00,5000.00,5300.00,5600.00,0.00,0.00,0.00,0.00,0.00,4500.00,4700.00,5000.00,5300.00,5600.00,
Commerce and housing,"Cash accounting, other than agriculture",500.00,500.00,500.00,500.00,500.00,<50,<50,<50,<50,<50,500.00,500.00,500.00,500.00,500.00,
Commerce and housing,Completed contract rules,<50,<50,<50,<50,<50,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,
Commerce and housing,Tax credit for employer-paid FICA taxes on tips,200.00,300.00,300.00,300.00,300.00,100.00,100.00,100.00,200.00,200.00,300.00,400.00,400.00,500.00,500.00,
Commerce and housing,Tax credit for low-income housing,1200.00,1300.00,1400.00,1400.00,1500.00,2900.00,3000.00,3200.00,3300.00,3400.00,4100.00,4300.00,4600.00,4700.00,4900.00,
Commerce and housing,Tax credit for rehabilitation of historic structures,100.00,100.00,100.00,100.00,100.00,400.00,400.00,400.00,400.00,400.00,500.00,500.00,500.00,500.00,500.00,
Commerce and housing,Deduction for mortgage interest on owner-occupied residences,69900.00,72600.00,76500.00,80500.00,85500.00,0.00,0.00,0.00,0.00,0.00,69900.00,72600.00,76500.00,80500.00,85500.00,
Commerce and housing,Deduction for property taxes on owner-occupied residences,22100.00,21700.00,19000.00,15400.00,14000.00,0.00,0.00,0.00,0.00,0.00,22100.00,21700.00,19000.00,15400.00,14000.00,
Commerce and housing,Deferral of gain on involuntary conversions resulting from Presidentially-declared disasters,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Commerce and housing,Deferral of gain on like-kind exchanges,500.00,500.00,500.00,500.00,500.00,1400.00,1400.00,1500.00,1500.00,1500.00,1900.00,1900.00,2000.00,2000.00,2000.00,
Commerce and housing,Deferral of gain on non-dealer installment sales,500.00,500.00,500.00,500.00,500.00,700.00,700.00,700.00,700.00,700.00,1200.00,1200.00,1200.00,1200.00,1200.00,
