"Source: OMB. ""Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2003.""",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Budget_function,Title as it Appears in Source,2001 Indv,2002 Indv,2003 Indv,2004 Indv,2005 Indv,2006 Indv,2007 Indv,2001 Corp,2002 Corp,2003 Corp,2004 Corp,2005 Corp,2006 Corp,2007 Corp,2001 Total,2002 Total,2003 Total,2004 Total,2005 Total,2006 Total,2007 Total,Notes
Energy,Alcohol fuel credits,10,10,10,10,10,10,10,20,20,20,20,20,20,20,30,30,30,30,30,30,30,"In addition, the partial exemption from the excise tax for alcohol fuels results in a reduction in excise tax receipts (in millions of dollars) as follows: 2001 $990; 2002 $1,020; 2003 $1,050; 2004 $1,080; 2005 $1,080; 2006 $1,100; and 2007 $1,120."
Energy,Alternative fuel production credit,40,40,20,10,10,10,10,860,810,390,120,120,120,120,900,850,410,130,130,130,130,
Energy,Capital gains treatment of royalties on coal,100,100,110,120,120,130,140,0,0,0,0,0,0,0,100,100,110,120,120,130,140,
Energy,New technology credit,0,0,0,0,0,0,0,60,80,100,100,100,90,90,60,80,100,100,100,90,90,
Energy,Enhanced oil recovery credit,30,30,40,50,60,70,80,280,330,400,480,580,690,830,310,360,440,530,640,760,910,
Energy,Exception from passive loss limitation for working interests in oil and gas properties,20,20,20,20,20,20,20,0,0,0,0,0,0,0,20,20,20,20,20,20,20,
Energy,"Excess of percentage over cost depletion, fuels",30,30,30,40,40,40,40,220,230,240,250,260,270,280,250,260,270,290,300,310,320,
Energy,Exclusion of interest on energy facility bonds,70,70,80,90,100,110,120,20,20,20,30,30,30,30,90,90,100,120,130,140,150,
Energy,Exclusion from income of conservation subsidies provided by public utilities,70,70,70,70,70,70,60,0,0,0,0,0,0,0,70,70,70,70,70,70,60,
Energy,"Expensing of exploration and development costs, fuels",10,10,10,20,20,20,20,40,50,60,70,70,80,80,50,60,70,90,90,100,100,
Energy,Tax credit and deduction for cleanfuel burning vehicles,20,20,30,20,10,-10,-10,30,30,20,0,-20,-40,-40,50,50,50,20,-10,-50,-50,
Commerce and housing,Accelerated depreciation of buildings other than rental housing (normal tax method),1850,1940,1790,1780,1810,2110,2570,2690,2620,2450,2180,1990,2050,2310,4540,4560,4240,3960,3800,4160,4880,
Commerce and housing,Accelerated depreciation of machinery and equipment (normal tax method),7110,6910,6730,6590,6570,6550,6860,30750,30220,29750,30200,30860,31970,34070,37860,37130,36480,36790,37430,38520,40930,
Commerce and housing,Accelerated depreciation on rental housing (normal tax method),4800,5030,5270,5340,5340,5250,5320,390,410,440,450,460,470,480,5190,5440,5710,5790,5800,5720,5800,
Commerce and housing,Amortization of start-up costs (normal tax method),40,50,60,80,80,90,90,90,110,140,160,170,180,180,130,160,200,240,250,270,270,
Commerce and housing,Cancellation of indebtedness,30,30,30,40,40,40,40,0,0,0,0,0,0,0,30,30,30,40,40,40,40,
Commerce and housing,Capital gains exclusion of small corporation stock,70,100,130,160,210,250,300,0,0,0,0,0,0,0,70,100,130,160,210,250,300,
Commerce and housing,Capital gains exclusion on home sales,19090,19670,20260,20860,21490,22140,22800,0,0,0,0,0,0,0,19090,19670,20260,20860,21490,22140,22800,
Commerce and housing,Carryover basis of capital gains on gifts,530,600,680,760,900,1080,1130,0,0,0,0,0,0,0,530,600,680,760,900,1080,1130,
Commerce and housing,Credit for low-income housing investments,800,830,860,900,950,990,1030,2420,2500,2600,2730,2860,2990,3100,3220,3330,3460,3630,3810,3980,4130,
Commerce and housing,Deductibility of mortgage interest on owner-occupied homes,64510,64190,66110,68070,70870,73560,76870,0,0,0,0,0,0,0,64510,64190,66110,68070,70870,73560,76870,
Commerce and housing,Deductibility of State and local property tax on owner-occupied homes,22410,22680,23580,23210,20330,16300,14410,0,0,0,0,0,0,0,22410,22680,23580,23210,20330,16300,14410,
Commerce and housing,Deferral of income from post-1987 installment sales,770,780,800,810,830,840,860,270,270,280,290,290,300,300,1040,1050,1080,1100,1120,1140,1160,
Commerce and housing,"Exception from passive loss rules for $25,000 of rental loss",4800,4400,4070,3780,3530,3290,3090,0,0,0,0,0,0,0,4800,4400,4070,3780,3530,3290,3090,
Commerce and housing,Exceptions from imputed interest rules,80,80,80,80,80,80,80,0,0,0,0,0,0,0,80,80,80,80,80,80,80,
Commerce and housing,Excess bad debt reserves of financial institutions,0,0,0,0,0,0,0,60,50,30,20,10,0,0,60,50,30,20,10,0,0,
Commerce and housing,Exclusion of interest on life insurance savings,14640,15940,17360,18920,20620,22510,24440,1650,1770,1890,2020,2160,2280,2490,16290,17710,19250,20940,22780,24790,26930,
