"Source: OMB. ""Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2013."""
""
Budget_function,Title as it Appears in Source,2011 Indv,2012 Indv,2013 Indv,2014 Indv,2015 Indv,2016 Indv,2017 Indv,2011 Corp,2012 Corp,2013 Corp,2014 Corp,2015 Corp,2016 Corp,2017 Corp,2011 Total,2012 Total,2013 Total,2014 Total,2015 Total,2016 Total,2017 Total,Notes
Energy,Advanced Energy Property Credit,40.00,50.00,40.00,30.00,10.00,0.00,-10.00,390.00,410.00,340.00,240.00,110.00,-10.00,-50.00,430.00,460.00,380.00,270.00,120.00,-10.00,-60.00,
Energy,Advanced nuclear power production credit,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,
Energy,Alcohol fuel credits,20.00,30.00,30.00,10.00,10.00,0.00,0.00,480.00,110.00,80.00,40.00,20.00,10.00,10.00,500.00,140.00,110.00,50.00,30.00,10.00,10.00,"In addition, the alcohol fuel mixture credit results in a reduction in excise tax receipts (in millions of dollars) as follows: 2011 $6,520; 2012 $3,590; 2013 $0; 2014 $0; 2015 $0; 2016 $0; 2017 $0. The alternative fuel mixture credit results in a reduction in excise tax receipts (in millions of dollars) as follows: 2011 $160; 2012 $170; 2013 $0; 2014 $0; 2015 $0; 2016 $0; 2017 $0."
Energy,Allowance of deduction for certain energy efficient commercial building property,20.00,20.00,20.00,20.00,10.00,0.00,0.00,60.00,70.00,80.00,50.00,20.00,10.00,0.00,80.00,90.00,100.00,70.00,30.00,10.00,0.00,
Energy,Alternative fuel production credit,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,10.00,0.00,0.00,0.00,0.00,10.00,10.00,10.00,0.00,0.00,0.00,0.00,The alternative fuel production credit results in a reduction in excise tax receipts (in millions of dollars) as follows: 2011 $160; 2012 $170; 2013 $0; 2014 $0; 2015 $0; 2016 $0; 2017 $0.
Energy,Amortize all geological and geophysical expenditures over 2 years,20.00,30.00,30.00,30.00,20.00,10.00,10.00,100.00,120.00,130.00,110.00,70.00,50.00,20.00,120.00,150.00,160.00,140.00,90.00,60.00,30.00,
Energy,Bio-Diesel and small agri-biodiesel producer tax credits,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,10.00,0.00,0.00,0.00,0.00,0.00,20.00,10.00,0.00,0.00,0.00,0.00,0.00,"In addition, the biodiesel producer tax credit results in a reduction in excise tax receipts (in millions of dollars) as follows: 2011 $760; 2012 $210; 2013 $0; 2014 $0; 2015 $0; 2016 $0; 2017 $0."
Energy,Capital gains treatment of royalties on coal,60.00,90.00,80.00,60.00,80.00,100.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,90.00,80.00,60.00,80.00,100.00,110.00,
Energy,Credit for construction of new energy efficient homes,30.00,30.00,10.00,10.00,10.00,0.00,0.00,20.00,20.00,10.00,10.00,10.00,10.00,0.00,50.00,50.00,20.00,20.00,20.00,10.00,0.00,
Energy,Credit for energy efficiency improvements to existing homes,4370.00,1110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4370.00,1110.00,0.00,0.00,0.00,0.00,0.00,
Energy,Credit for energy efficient appliances,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280.00,200.00,140.00,120.00,110.00,90.00,0.00,280.00,200.00,140.00,120.00,110.00,90.00,0.00,
Energy,Credit for holding clean renewable energy bonds,50.00,50.00,50.00,50.00,50.00,50.00,50.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,70.00,70.00,70.00,70.00,70.00,70.00,70.00,"In addition, the provision has outlay effects of (in millions of dollars): 2011 $20; 2012 $40; 2013 $50; 2014 $50; 2015 $50; 2016 $50; 2017 $50."
Energy,Credit for investment in clean coal facilities,0.00,0.00,0.00,0.00,0.00,0.00,0.00,370.00,400.00,410.00,470.00,510.00,280.00,40.00,370.00,400.00,410.00,470.00,510.00,280.00,40.00,
Energy,Credit for residential energy efficient property,840.00,950.00,1030.00,1090.00,1160.00,1220.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,840.00,950.00,1030.00,1090.00,1160.00,1220.00,500.00,
Energy,Deferral of gain from dispositions of transmission property to implement FERC restructuring policy,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.00,-70.00,-180.00,-190.00,-180.00,-150.00,-120.00,120.00,-70.00,-180.00,-190.00,-180.00,-150.00,-120.00,
Energy,Energy investment credit,140.00,180.00,300.00,460.00,580.00,650.00,450.00,560.00,740.00,1210.00,1830.00,2320.00,2600.00,1810.00,700.00,920.00,1510.00,2290.00,2900.00,3250.00,2260.00,"Firms can tax an energy grant in lieu of the energy production credit or the energy investment credit for facilities placed in service in 2009 and 2010 or whose construction commenced in 2009 and 2010. The effect of the grant on outlays (in millions of dollars) is as follows: 2011 $3,510; 2012 $4,130; 2013 $3,850; 2014 $3,210; 2015 $1,230; 2016 $290; 2017 $110."
Energy,Energy production credit,150.00,170.00,190.00,190.00,190.00,180.00,170.00,1410.00,1540.00,1710.00,1770.00,1750.00,1670.00,1510.00,1560.00,1710.00,1900.00,1960.00,1940.00,1850.00,1680.00,"Firms can tax an energy grant in lieu of the energy production credit or the energy investment credit for facilities placed in service in 2009 and 2010 or whose construction commenced in 2009 and 2010. The effect of the grant on outlays (in millions of dollars) is as follows: 2011 $3,510; 2012 $4,130; 2013 $3,850; 2014 $3,210; 2015 $1,230; 2016 $290; 2017 $110."
