"Source: JCT. ""JCS-1-12: Estimates Of Federal Tax Expenditures For Fiscal Years 2011-2015."""
"The Joint Committee on Taxation (JCT) does not provide numerical data for values that are between -$50 million and $50 million. Rather it provides a footnote indicating that the values are either ""greater than -$50 million"" or ""less than $50 million."" The estimates in the individual and corporation columns from the JCT may contain values between -$50 million and $50 million (denoted as >-50 or <50). When aggregated, in the totals column, the sums of these values are unknown and thus are rounded to zero. For more information, see Subsidyscope's methodology."
""
Budget_function,Title as it Appears in Source,2011 Indv,2012 Indv,2013 Indv,2014 Indv,2015 Indv,2011 Corp,2012 Corp,2013 Corp,2014 Corp,2015 Corp,2011 Total,2012 Total,2013 Total,2014 Total,2015 Total,Notes
Energy,10-year MACRS for smart electric distribution property,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,200.00,200.00,100.00,100.00,100.00,200.00,200.00,
Energy,15-year MACRS for certain electric transmission property,0.00,0.00,0.00,0.00,0.00,100.00,200.00,200.00,200.00,200.00,100.00,200.00,200.00,200.00,200.00,
Energy,Credit for investment in advanced energy property,<50,<50,<50,<50,<50,700.00,400.00,200.00,100.00,<50,700.00,400.00,200.00,100.00,0,
Energy,Credits tor alcohol fuels,0.00,0.00,0.00,0.00,0.00,200.00,100.00,<50,<50,<50,200.00,100.00,0.00,0.00,0.00,"In addition to the amounts above, the excise tax credit for alcohol fuel mixtures results in a reduction in excise tax receipts, net of income, of $6.0 billion over the fiscal years 2011 through 2015."
Energy,Deduction for expenditures on energy-efficient commercial building property,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,200.00,200.00,200.00,200.00,200.00,
Energy,Amortization of air pollution control facilities,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,
Energy,Amortization of geological and geophysical expenditures associated with oil and gas exploration,<50,<50,<50,<50,<50,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,
Energy,Credit for certain alternative motor vehicles that do not meet existing criteria of a qualified plug-in electric drive motor vehicle,<50,<50,0.00,0.00,0.00,<50,<50,<50,<50,<50,0,0,0.00,0.00,0.00,
Energy,New energy-efficient home credit,0.00,0.00,0.00,0.00,0.00,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,
Energy,Credit for energy-efficient improvements to existing homes,1500.00,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1300.00,0.00,0.00,0.00,
Energy,Credit for the production of energy-efficient appliances,0.00,0.00,0.00,0.00,0.00,200.00,100.00,<50,<50,<50,200.00,100.00,0.00,0.00,0.00,
Energy,Credit for holders of clean renewable energy bonds (Code secs 54 and 54C),<50,<50,<50,100.00,100.00,<50,<50,<50,<50,<50,0,0,0,100.00,100.00,"Estimate includes refundability associated with the outlay effects found on page 45 of the JCT<a href=""https://www.jct.gov/publications.html?func=startdown&id=4386""><em>Estimates of Federal Tax Expenditures For Fiscal Years 2011-2015</em></a>."
Energy,Credits for investments in clean coal facilities,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,
Energy,Credit for plug-in electric vehicles,<50,100.00,100.00,100.00,100.00,100.00,200.00,300.00,400.00,400.00,100.00,300.00,400.00,500.00,500.00,
Energy,Residential energy-efficient property credit,200.00,200.00,200.00,200.00,200.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,200.00,200.00,
Energy,Special rule to implement electric transmission restructuring,0.00,0.00,0.00,0.00,0.00,1800.00,-200.00,-200.00,-200.00,-100.00,1800.00,-200.00,-200.00,-200.00,-100.00,
Energy,Combined heat and power,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Fuel Cells,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Geothermal,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Geothermal heat pump systems,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Microturbines,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Small wind,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Solar,<50,<50,<50,<50,<50,300.00,400.00,400.00,400.00,400.00,300.00,400.00,400.00,400.00,400.00,
Energy,Indian coal,0.00,0.00,0.00,0.00,0.00,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,
Energy,Refined coal,0.00,0.00,0.00,0.00,0.00,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,
Energy,Closed-loop biomass,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Geothermal,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Municipal solid waste,0.00,0.00,0.00,0.00,0.00,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,
Energy,Open-loop biomass,<50,<50,<50,<50,<50,300.00,300.00,300.00,300.00,200.00,300.00,300.00,300.00,300.00,200.00,
Energy,Qualified hydropower,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Small irrigation power,0.00,0.00,0.00,0.00,0.00,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,
Energy,Solar (limited to facilities placed in service before 1/1/06),<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Wind,<50,<50,<50,<50,<50,1100.00,1300.00,1400.00,1500.00,1500.00,1100.00,1300.00,1400.00,1500.00,1500.00,
Energy,Exceptions for publicly traded partnership with qualified income derived from certain energy-related activities,200.00,200.00,200.00,300.00,300.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,300.00,300.00,
Energy,Oil and gas,<50,<50,<50,<50,<50,900.00,900.00,900.00,1000.00,1000.00,900.00,900.00,900.00,1000.00,1000.00,
Energy,Other fuels,<50,<50,<50,<50,<50,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00,
Energy,Exclusion of interest on State and local government qualified private activity bonds for energy production facilities,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Exclusion of energy conservation subsidies provided by public utilities,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Energy,Oil and gas,<50,<50,<50,<50,<50,800.00,800.00,800.00,700.00,800.00,800.00,800.00,800.00,700.00,800.00,
Energy,Other fuels,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,"Five-year MACRS for certain energy property (solar, wind, etc)",<50,<50,<50,<50,<50,300.00,300.00,200.00,200.00,100.00,300.00,300.00,200.00,200.00,100.00,
Energy,15-year MACRS for natural gas distribution line,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,
Energy,Credit for holder of qualified energy conservation bonds,<50,<50,<50,<50,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,"Estimate includes refundability associated with the outlay effects found on page 45 of the JCT <a href=""https://www.jct.gov/publications.html?func=startdown&id=4386""><em>Estimates of Federal Tax Expenditures For Fiscal Years 2011-2015</em></a>."
Energy,Credit for clean-fuel vehicle refueling property,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Hybrid vehicles,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Other alternative fuel vehicles,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Energy,Election to expense 50 percent of qualified property used to refine liquid fuels,0.00,0.00,0.00,0.00,0.00,800.00,700.00,600.00,600.00,400.00,800.00,700.00,600.00,600.00,400.00,
Commerce and housing,Depreciation of buildings other than rental housing in excess of alternative depreciation system,100.00,200.00,200.00,200.00,200.00,200.00,200.00,300.00,300.00,200.00,300.00,400.00,500.00,500.00,400.00,
Commerce and housing,Depreciation of equipment in excess of the alternative depreciation system,23400.00,10500.00,-2400.00,>-50,2300.00,52300.00,24900.00,-6500.00,-700.00,5300.00,75700.00,35400.00,-8900.00,-700.00,7600.00,Includes bonus depreciation and general acceleration under MACRS. 
Commerce and housing,Depreciation of rental housing in excess of alternative depreciation system,5100.00,4700.00,4600.00,4000.00,4000.00,600.00,500.00,500.00,400.00,400.00,5700.00,5200.00,5100.00,4400.00,4400.00,
Commerce and housing,Amortization of business startup costs,1300.00,1100.00,1000.00,900.00,800.00,100.00,100.00,<50,<50,<50,1400.00,1200.00,1000.00,900.00,800.00,
Commerce and housing,Exclusion for gain from certain small business stock,300.00,400.00,300.00,500.00,700.00,0.00,0.00,0.00,0.00,0.00,300.00,400.00,300.00,500.00,700.00,
Commerce and housing,Exclusion of capital gains on sales of principal residences,18400.00,22900.00,26100.00,27200.00,28500.00,0.00,0.00,0.00,0.00,0.00,18400.00,22900.00,26100.00,27200.00,28500.00,
Commerce and housing,Carryover basis of capital gains on gifts,6300.00,6300.00,22100.00,-2400.00,-5700.00,0.00,0.00,0.00,0.00,0.00,6300.00,6300.00,22100.00,-2400.00,-5700.00,
Commerce and housing,"Cash accounting, other than agriculture",1000.00,1100.00,1100.00,1200.00,1300.00,<50,<50,<50,<50,<50,1000.00,1100.00,1100.00,1200.00,1300.00,
Commerce and housing,Completed contract rules,<50,<50,<50,<50,<50,700.00,700.00,800.00,800.00,900.00,700.00,700.00,800.00,800.00,900.00,
Commerce and housing,Credit for employer-paid FICA taxes on tips,400.00,500.00,500.00,500.00,500.00,400.00,400.00,500.00,500.00,500.00,800.00,900.00,1000.00,1000.00,1000.00,
Commerce and housing,Credit for low-income housing,300.00,300.00,300.00,300.00,300.00,5100.00,5300.00,5600.00,5900.00,6200.00,5400.00,5600.00,5900.00,6200.00,6500.00,
Commerce and housing,Credit for rehabilitation of historic structures,100.00,200.00,200.00,200.00,200.00,400.00,400.00,400.00,400.00,400.00,500.00,600.00,600.00,600.00,600.00,
Commerce and housing,"Credit for rehabilitation of structures, other than historic structures",100.00,200.00,200.00,200.00,200.00,100.00,100.00,100.00,100.00,100.00,200.00,300.00,300.00,300.00,300.00,
Commerce and housing,Credit for the cost of carrying tax-paid distilled spirits in wholesale inventories,0.00,0.00,0.00,0.00,0.00,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,
Commerce and housing,Deduction for mortgage interest on owner-occupied residences,77600.00,83700.00,89600.00,99800.00,113400.00,0.00,0.00,0.00,0.00,0.00,77600.00,83700.00,89600.00,99800.00,113400.00,
Commerce and housing,Deduction for property taxes on real property,24300.00,15100.00,22800.00,27100.00,27800.00,0.00,0.00,0.00,0.00,0.00,24300.00,15100.00,22800.00,27100.00,27800.00,
Commerce and housing,Deduction for premiums for qualified mortgage insurance,200.00,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,
Commerce and housing,Deduction for income attributable to domestic production activities,3400.00,4100.00,4700.00,5300.00,5600.00,8900.00,9300.00,9700.00,10300.00,10800.00,12300.00,13400.00,14400.00,15600.00,16400.00,
Commerce and housing,Deferral of gain on like-kind exchanges,600.00,1000.00,1000.00,1300.00,1400.00,1300.00,1700.00,2000.00,2300.00,2600.00,1900.00,2700.00,3000.00,3600.00,4000.00,
Commerce and housing,Deferral of gain on non-dealer installment sales,-1300.00,1300.00,2600.00,2700.00,2100.00,1300.00,6000.00,7000.00,6900.00,6900.00,0.00,7300.00,9600.00,9600.00,9000.00,Pattern differs from tax expenditure calculated in prior pamphlets because of economic conditions in 2008 and 2009. 
Commerce and housing,Exclusion of income attributable to the discharge of principal residence acquisition indebtedness,1000.00,1000.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,300.00,0.00,0.00,
Commerce and housing,Distributions in redemption of stock to pay various taxes imposed at death,<50,100.00,100.00,200.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,200.00,200.00,
Commerce and housing,Exemptions from imputed interest rules,500.00,500.00,600.00,600.00,600.00,<50,<50,<50,<50,<50,500.00,500.00,600.00,600.00,600.00,
Commerce and housing,Exclusion of gain or loss on sale or exchange of brownfield property,0.00,0.00,0.00,0.00,0.00,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,
Commerce and housing,Exclusion of investment income on life insurance and annuity contracts,25700.00,26300.00,27000.00,27700.00,28400.00,2500.00,2600.00,2600.00,2700.00,2800.00,28200.00,28900.00,29600.00,30400.00,31200.00,
Commerce and housing,Exclusion of interest on State and local government qualified private activity bonds for owner-occupied housing,800.00,800.00,1000.00,1100.00,1100.00,300.00,300.00,300.00,400.00,400.00,1100.00,1100.00,1300.00,1500.00,1500.00,
Commerce and housing,Exclusion of interest on State and local government qualified private activity bonds for rental housing,600.00,700.00,800.00,800.00,900.00,300.00,300.00,300.00,300.00,300.00,900.00,1000.00,1100.00,1100.00,1200.00,
Commerce and housing,Exclusion of interest on State and local government small-issue qualified private activity bonds,200.00,300.00,300.00,300.00,300.00,100.00,100.00,100.00,100.00,100.00,300.00,400.00,400.00,400.00,400.00,
Commerce and housing,Exclusion of interest on State and local qualified private activity bonds for green buildings and sustainable design projects,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Commerce and housing,Exemption of credit union income,0.00,0.00,0.00,0.00,0.00,400.00,500.00,500.00,700.00,700.00,400.00,500.00,500.00,700.00,700.00,
Commerce and housing,Expensing under section 179 of depreciable business property,4600.00,5100.00,200.00,-1500.00,-700.00,1100.00,1200.00,<50,-300.00,-200.00,5700.00,6300.00,200.00,-1800.00,-900.00,
Commerce and housing,Expensing of costs to remove architectural and transportation barriers to the handicapped and elderly,<50,<50,<50,<50,<50,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,
Commerce and housing,Expensing of magazine circulation expenditures,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Commerce and housing,"Reduced rates on first $10,000,000 of corporate taxable income",0.00,0.00,0.00,0.00,0.00,3200.00,3200.00,3100.00,3100.00,3100.00,3200.00,3200.00,3100.00,3100.00,3100.00,
Commerce and housing,Inclusion of income arising from business indebtedness discharged by the reacquisition of a debt instrument,500.00,<50,<50,<50,<50,6900.00,500.00,300.00,<50,<50,7400.00,500.00,300.00,0,0,
Commerce and housing,Income recognition rule for gain or loss from section 1256 contracts,600.00,800.00,900.00,900.00,900.00,<50,<50,<50,<50,<50,600.00,800.00,900.00,900.00,900.00,
Commerce and housing,Interest rate and discounting period assumptions for reserves of property and casualty insurance companies,0.00,0.00,0.00,0.00,0.00,700.00,700.00,800.00,800.00,800.00,700.00,700.00,800.00,800.00,800.00,
Commerce and housing,Inventory methods and valuation: Last in first out,500.00,600.00,600.00,700.00,700.00,3800.00,4000.00,4200.00,4400.00,4600.00,4300.00,4600.00,4800.00,5100.00,5300.00,
Commerce and housing,Inventory methods and valuation: Lower of cost or market,100.00,100.00,100.00,100.00,100.00,400.00,400.00,500.00,500.00,600.00,500.00,500.00,600.00,600.00,700.00,
Commerce and housing,Specific identification for homogeneous products,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Commerce and housing,Net alternative minimum tax attributable 10 net operating loss limitation,-100.00,-100.00,-100.00,-100.00,-100.00,-500.00,-500.00,-500.00,-500.00,-500.00,-600.00,-600.00,-600.00,-600.00,-600.00,This is a negative tax expenditure for the 2011-2015 period.
Commerce and housing,Proration for property and casualty insurance companies,0.00,0.00,0.00,0.00,0.00,300.00,400.00,400.00,400.00,400.00,300.00,400.00,400.00,400.00,400.00,
Commerce and housing,Reduced rates of tax on dividends and long-term capital gains,90500.00,93100.00,110400.00,71400.00,91300.00,0.00,0.00,0.00,0.00,0.00,90500.00,93100.00,110400.00,71400.00,91300.00,
Commerce and housing,Small life insurance company taxable income adjustment,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,
Commerce and housing,Tax-exempt status and election to be taxed only on investment income for certain small property and casualty insurance companies,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,
Commerce and housing,Special deduction for Blue Cross and Blue Shield companies,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,500.00,500.00,400.00,400.00,400.00,500.00,500.00,
Commerce and housing,"Special rules for magazine, paperback book, and record returns",<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Commerce and housing,Special treatment of life insurance company reserves,0.00,0.00,0.00,0.00,0.00,2300.00,2400.00,2600.00,2700.00,2800.00,2300.00,2400.00,2600.00,2700.00,2800.00,
Commerce and housing,Exclusion of capital gains at death,38000.00,36300.00,43900.00,54300.00,58300.00,0.00,0.00,0.00,0.00,0.00,38000.00,36300.00,43900.00,54300.00,58300.00,
Commerce and housing,Surtax on unearned income,0.00,0.00,-16500.00,-22900.00,-23800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-16500.00,-22900.00,-23800.00,This is a negative tax expenditure for the 2011-2015 period.
Transportation,Deferral of tax on capital construction funds of shipping companies,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,
Transportation,"Exclusion of employer-paid transportation benefits (parking, van pools, and transit passes)",5000.00,5200.00,5500.00,5700.00,5800.00,0.00,0.00,0.00,0.00,0.00,5000.00,5200.00,5500.00,5700.00,5800.00,
Transportation,Exclusion of interest on State and local government qualified private activity bonds for highway projects and rail-truck transfer facilities,100.00,100.00,100.00,100.00,100.00,<50,<50,<50,<50,100.00,100.00,100.00,100.00,100.00,200.00,
Transportation,"Exclusion of interest on State and local government qualified private activity bonds for private airports, docks, and mass-commuting facilities",600.00,600.00,700.00,700.00,800.00,200.00,200.00,200.00,200.00,300.00,800.00,800.00,900.00,900.00,1100.00,
Transportation,High-speed intercity rail vehicle speed requirement for exempt high-speed rail facility bonds,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Income security,Defined contribution plans,48400.00,60800.00,76900.00,87700.00,102100.00,0.00,0.00,0.00,0.00,0.00,48400.00,60800.00,76900.00,87700.00,102100.00,Pattern differs from tax expenditure calculated in prior pamphlets because of economic conditions in 2008 and 2009. 
Income security,Additional standard deduction for the blind and the elderly,2700.00,2600.00,3000.00,3800.00,4000.00,0.00,0.00,0.00,0.00,0.00,2700.00,2600.00,3000.00,3800.00,4000.00,
Income security,Deduction for casualty and theft losses,300.00,400.00,400.00,400.00,400.00,0.00,0.00,0.00,0.00,0.00,300.00,400.00,400.00,400.00,400.00,
Income security,Earned income credit,59500.00,59700.00,58100.00,58400.00,58500.00,0.00,0.00,0.00,0.00,0.00,59500.00,59700.00,58100.00,58400.00,58500.00,"Estimate includes refundability associated with the outlay effects found on page 45 of the JCT <a href=""https://www.jct.gov/publications.html?func=startdown&id=4386""><em>Estimates of Federal Tax Expenditures For Fiscal Years 2011-2015</em></a>."
Income security,Defined benefit plans,42700.00,46300.00,54300.00,58700.00,61600.00,0.00,0.00,0.00,0.00,0.00,42700.00,46300.00,54300.00,58700.00,61600.00,Pattern differs from tax expenditure calculated in prior pamphlets because of economic conditions in 2008 and 2009. 
Income security,Exclusion of damages on account of personal physical injuries or physical sickness,1600.00,1600.00,1600.00,1600.00,1700.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,1600.00,1700.00,
Income security,Exclusion of disaster mitigation payments,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Income security,Exclusion of cash public assistance benefits,3400.00,4400.00,4900.00,5000.00,5100.00,0.00,0.00,0.00,0.00,0.00,3400.00,4400.00,4900.00,5000.00,5100.00,
Income security,Exclusion of special benefits for disabled coal miners,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Income security,Exclusion of survivor annuities paid to families of public safety officers killed in the line of duty,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Income security,Exclusion of workers' compensation benefits (disability and survivors payments),3700.00,3900.00,4100.00,4400.00,4700.00,0.00,0.00,0.00,0.00,0.00,3700.00,3900.00,4100.00,4400.00,4700.00,
Income security,Roth IRAs,3200.00,4000.00,4900.00,5600.00,6400.00,0.00,0.00,0.00,0.00,0.00,3200.00,4000.00,4900.00,5600.00,6400.00,
Income security,Traditional IRAs,7300.00,8200.00,13300.00,16000.00,17500.00,0.00,0.00,0.00,0.00,0.00,7300.00,8200.00,13300.00,16000.00,17500.00,
Income security,Credit for certain individuals for elective deferrals and IRA contributions,1000.00,1000.00,1000.00,1000.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,1000.00,1000.00,
Income security,Making work pay credit,15500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15500.00,0.00,0.00,0.00,0.00,"Estimate includes refundability associated with the outlay effects found on page 45 of the JCT <a href=""https://www.jct.gov/publications.html?func=startdown&id=4386""><em>Estimates of Federal Tax Expenditures For Fiscal Years 2011-2015</em></a>."
Income security,"Phase out of the personal exemption for the regular income tax, and disallowance of the personal exemption and the standard deduction against the alternative minimum tax",-9800.00,-40700.00,-56000.00,-43100.00,-49100.00,0.00,0.00,0.00,0.00,0.00,-9800.00,-40700.00,-56000.00,-43100.00,-49100.00,This is a negative tax expenditure for the 2011-2015 period.
Income security,Premiums on accident and disability insurance,3400.00,3600.00,3700.00,3800.00,4000.00,0.00,0.00,0.00,0.00,0.00,3400.00,3600.00,3700.00,3800.00,4000.00,
Income security,Premiums on group term life insurance (excludes payroll taxes),1600.00,1700.00,1900.00,1900.00,2000.00,0.00,0.00,0.00,0.00,0.00,1600.00,1700.00,1900.00,1900.00,2000.00,
Income security,Plans covering partners and sole proprietors (sometimes referred to as ''Keogh plans''),14200.00,15500.00,15800.00,16300.00,16900.00,0.00,0.00,0.00,0.00,0.00,14200.00,15500.00,15800.00,16300.00,16900.00,Pattern differs from tax expenditure calculated in prior pamphlets because of economic conditions in 2008 and 2009. 
"General science, space, and technology",Credit for increasing research activities (Code section 41),100.00,100.00,100.00,100.00,100.00,5800.00,4600.00,3400.00,2600.00,2000.00,5900.00,4700.00,3500.00,2700.00,2100.00,
"General science, space, and technology",Expensing of research and experimental expenditures,100.00,100.00,100.00,100.00,100.00,4100.00,3900.00,4900.00,6000.00,6900.00,4200.00,4000.00,5000.00,6100.00,7000.00,
"General science, space, and technology",Therapeutic research credit,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,200.00,200.00,200.00,200.00,200.00,
International affairs,Apportionment of research and development expenses for determination of foreign tax credits,0.00,0.00,0.00,0.00,0.00,300.00,400.00,400.00,400.00,400.00,300.00,400.00,400.00,400.00,400.00,
International affairs,Deduction for foreign taxes instead of a credit,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,300.00,300.00,200.00,200.00,200.00,300.00,300.00,
International affairs,Deferral of active income of controlled foreign corporations,0.00,0.00,0.00,0.00,0.00,15300.00,16100.00,17300.00,18400.00,19600.00,15300.00,16100.00,17300.00,18400.00,19600.00,
International affairs,Deferral of active financing income,0.00,0.00,0.00,0.00,0.00,6200.00,4800.00,0.00,0.00,0.00,6200.00,4800.00,0.00,0.00,0.00,Does not include provision that permits look-through of payments between related controlled foreign corporations.
International affairs,Exclusion of certain allowances for Federal employees abroad,1700.00,1800.00,1900.00,2000.00,2100.00,0.00,0.00,0.00,0.00,0.00,1700.00,1800.00,1900.00,2000.00,2100.00,
International affairs,Exclusion of foreign earned income: Housing,1300.00,1400.00,1400.00,1500.00,1600.00,0.00,0.00,0.00,0.00,0.00,1300.00,1400.00,1400.00,1500.00,1600.00,
International affairs,Exclusion of foreign earned income: Salary,6100.00,6300.00,6500.00,6700.00,6900.00,0.00,0.00,0.00,0.00,0.00,6100.00,6300.00,6500.00,6700.00,6900.00,
International affairs,Interest expense allocation: Separate grouping of affiliated financial companies,0.00,0.00,0.00,0.00,0.00,1100.00,1200.00,1200.00,1300.00,1300.00,1100.00,1200.00,1200.00,1300.00,1300.00,
International affairs,Interest expense allocation: Unavailability of symmetric worldwide method,0.00,0.00,0.00,0.00,0.00,-2600.00,-2600.00,-2800.00,-3000.00,-3200.00,-2600.00,-2600.00,-2800.00,-3000.00,-3200.00,This is a negative tax expenditure for the 2011-2015 period.
International affairs,Inventory property sales source rule exception,0.00,0.00,0.00,0.00,0.00,6000.00,6100.00,6200.00,6300.00,6400.00,6000.00,6100.00,6200.00,6300.00,6400.00,
International affairs,Special rules for interest-charge domestic international sales corporations,0.00,0.00,0.00,0.00,0.00,600.00,600.00,400.00,100.00,100.00,600.00,600.00,400.00,100.00,100.00,
International affairs,Tonnage tax,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,
National Defense,Deduction for overnight-travel expenses of national guard and reserve members,100.00,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,
National Defense,Exclusion of benefits and allowances to armed forces personnel,4100.00,4600.00,5100.00,5400.00,5600.00,0.00,0.00,0.00,0.00,0.00,4100.00,4600.00,5100.00,5400.00,5600.00,
National Defense,Exclusion of combat pay,1000.00,1000.00,1100.00,1200.00,1200.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1100.00,1200.00,1200.00,
National Defense,Exclusion of military disability benefits,200.00,200.00,200.00,200.00,200.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,200.00,200.00,
Agriculture,Exclusion of cost-sharing payments,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Agriculture,Expensing by farmers for fertilizer and soil conditioner costs,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Agriculture,Expensing of soil and water conservation expenditures,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Agriculture,Expensing of the costs of raising dairy and breeding cattle,<50,<50,<50,<50,<50,<50,<50,<50,<50,<50,0,0,0,0,0,
Agriculture,Five-year carryback period for net operating losses attributable to farming,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,200.00,200.00,200.00,200.00,200.00,
Agriculture,Income averaging for farmers and fishermen,<50,<50,<50,<50,<50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
Agriculture,Exclusion of cancellation of indebtedness income of farmers,100.00,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,100.00,100.00,
Community and regional development,Build America bonds,2500.00,3900.00,3900.00,3900.00,3900.00,0.00,0.00,0.00,0.00,0.00,2500.00,3900.00,3900.00,3900.00,3900.00,"Estimate includes an outlay to State and Local governments. For the purposes of this table outlays are attribute to individuals. Estimate includes refundability associated with the outlay effects found on page 45 of the JCT <a href=""https://www.jct.gov/publications.html?func=startdown&id=4386""><em>Estimates of Federal Tax Expenditures For Fiscal Years 2011-2015</em></a>."
Community and regional development,Credit for Indian reservation employment,<50,<50,<50,<50,<50,<50,<50,<50,0.00,0.00,0,0,0,0.00,0.00,
Community and regional development,National disaster relief,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,Estimate contained in other provisions.
Community and regional development,District of Columbia tax incentives,100.00,100.00,100.00,100.00,100.00,100.00,<50,<50,<50,<50,200.00,100.00,100.00,100.00,100.00,
