"Source: OMB. ""Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2005."""
""
Budget_function,Title as it Appears in Source,2003 Indv,2004 Indv,2005 Indv,2006 Indv,2007 Indv,2008 Indv,2009 Indv,2003 Corp,2004 Corp,2005 Corp,2006 Corp,2007 Corp,2008 Corp,2009 Corp,2003 Total,2004 Total,2005 Total,2006 Total,2007 Total,2008 Total,2009 Total,Notes
Energy,Alcohol fuel credits,10.00,10.00,10.00,10.00,10.00,10.00,10.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00,"In addition, the partial exemption from the excise tax for alcohol fuels results in a reduction in excise tax receipts (in millions of dollars) as follows: 2003 $1,100; 2004 $1,260; 2005 $1,370; 2006 $1,430; 2007 $1,470; 2008 $1,510; and 2009 $1,550."
Energy,Alternative fuel production credit,50.00,40.00,40.00,40.00,40.00,10.00,0.00,1230.00,850.00,850.00,850.00,850.00,340.00,0.00,1280.00,890.00,890.00,890.00,890.00,350.00,0.00,
Energy,Capital gains treatment of royalties on coal,100.00,110.00,120.00,120.00,130.00,130.00,140.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,110.00,120.00,120.00,130.00,130.00,140.00,
Energy,New technology credit,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280.00,350.00,370.00,370.00,370.00,370.00,370.00,280.00,350.00,370.00,370.00,370.00,370.00,370.00,
Energy,Enhanced oil recovery credit,40.00,40.00,40.00,40.00,40.00,40.00,40.00,360.00,360.00,370.00,380.00,390.00,400.00,410.00,400.00,400.00,410.00,420.00,430.00,440.00,450.00,
Energy,Exception from passive loss limitation for working interests in oil and gas properties,20.00,20.00,20.00,20.00,20.00,20.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,
Energy,"Excess of percentage over cost depletion, fuels",110.00,110.00,100.00,100.00,100.00,100.00,100.00,530.00,510.00,480.00,490.00,510.00,510.00,510.00,640.00,620.00,580.00,590.00,610.00,610.00,610.00,
Energy,Exclusion of interest on energy facility bonds,70.00,80.00,90.00,90.00,100.00,110.00,110.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,90.00,100.00,110.00,110.00,120.00,130.00,130.00,
Energy,Exclusion from income of conservation subsidies provided by public utilities,80.00,80.00,80.00,80.00,80.00,80.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,80.00,80.00,80.00,80.00,80.00,80.00,
Energy,"Expensing of exploration and development costs, fuels",30.00,30.00,20.00,10.00,10.00,10.00,10.00,180.00,240.00,150.00,70.00,60.00,50.00,30.00,210.00,270.00,170.00,80.00,70.00,60.00,40.00,
Energy,Tax credit and deduction for clean-fuel burning vehicles,20.00,20.00,0.00,0.00,-10.00,-10.00,-10.00,50.00,40.00,10.00,-20.00,-60.00,-50.00,-60.00,70.00,60.00,10.00,-20.00,-70.00,-60.00,-70.00,
Commerce and housing,Accelerated depreciation of buildings other than rental housing (normal tax method),-100.00,-270.00,-320.00,-440.00,-750.00,-1120.00,-2070.00,-2190.00,-2920.00,-3740.00,-4250.00,-6060.00,-9050.00,-12360.00,-2290.00,-3190.00,-4060.00,-4690.00,-6810.00,-10170.00,-14430.00,
Commerce and housing,Accelerated depreciation of machinery and equipment (normal tax method),7920.00,7970.00,-2200.00,-4960.00,-4460.00,-4780.00,-5190.00,40600.00,38830.00,-8720.00,-32980.00,-26580.00,-23990.00,-22400.00,48520.00,46800.00,-10920.00,-37940.00,-31040.00,-28770.00,-27590.00,
Commerce and housing,Accelerated depreciation on rental housing (normal tax method),1170.00,630.00,-120.00,-1000.00,-2150.00,-3300.00,-4560.00,50.00,-10.00,-50.00,-110.00,-180.00,-260.00,-340.00,1220.00,620.00,-170.00,-1110.00,-2330.00,-3560.00,-4900.00,
Commerce and housing,Amortization of start-up costs (normal tax method),10.00,10.00,10.00,20.00,20.00,20.00,20.00,100.00,110.00,120.00,130.00,140.00,140.00,140.00,110.00,120.00,130.00,150.00,160.00,160.00,160.00,
Commerce and housing,Cancellation of indebtedness,20.00,30.00,30.00,30.00,40.00,40.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,30.00,30.00,30.00,40.00,40.00,40.00,
Commerce and housing,Capital gains exclusion of small corporation stock,130.00,160.00,210.00,250.00,300.00,350.00,390.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.00,160.00,210.00,250.00,300.00,350.00,390.00,
Commerce and housing,Capital gains exclusion on home sales,20260.00,20860.00,21490.00,22140.00,22800.00,23480.00,24190.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20260.00,20860.00,21490.00,22140.00,22800.00,23480.00,24190.00,
Commerce and housing,Carryover basis of capital gains on gifts,590.00,390.00,450.00,540.00,550.00,580.00,620.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,590.00,390.00,450.00,540.00,550.00,580.00,620.00,
Commerce and housing,Credit for low-income housing investments,2760.00,2910.00,3050.00,3190.00,3320.00,3480.00,3650.00,3450.00,3640.00,3810.00,3990.00,4150.00,4350.00,4560.00,6210.00,6550.00,6860.00,7180.00,7470.00,7830.00,8210.00,
Commerce and housing,Deductibility of mortgage interest on owner-occupied homes,61160.00,62590.00,69740.00,74800.00,78420.00,83030.00,87920.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61160.00,62590.00,69740.00,74800.00,78420.00,83030.00,87920.00,
