"Source: OMB. ""Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2004."""
""
Budget_function,Title as it Appears in Source,2002 Indv,2003 Indv,2004 Indv,2005 Indv,2006 Indv,2007 Indv,2008 Indv,2002 Corp,2003 Corp,2004 Corp,2005 Corp,2006 Corp,2007 Corp,2008 Corp,2002 Total,2003 Total,2004 Total,2005 Total,2006 Total,2007 Total,2008 Total,Notes
Energy,Alcohol fuel credits,10.00,10.00,10.00,10.00,10.00,10.00,10.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00,"In addition, the partial exemption from the excise tax for alcohol fuels results in a reduction in excise tax receipts (in millions of dollars) as follows: 2002 $1,070; 2003 $1,140; 2004 $1,230; 2005 $1,320; 2006 $1,370; 2007 $1,400; and 2008 $1,430."
Energy,Alternative fuel production credit,60.00,40.00,20.00,20.00,20.00,20.00,10.00,1500.00,900.00,500.00,500.00,500.00,500.00,200.00,1560.00,940.00,520.00,520.00,520.00,520.00,210.00,
Energy,Capital gains treatment of royalties on coal,100.00,110.00,110.00,120.00,120.00,130.00,140.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,110.00,110.00,120.00,120.00,130.00,140.00,
Energy,New technology credit,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,180.00,250.00,270.00,270.00,270.00,270.00,100.00,180.00,250.00,270.00,270.00,270.00,270.00,
Energy,Enhanced oil recovery credit,30.00,30.00,30.00,30.00,30.00,30.00,40.00,300.00,310.00,320.00,330.00,330.00,340.00,350.00,330.00,340.00,350.00,360.00,360.00,370.00,390.00,
Energy,Exception from passive loss limitation for working interests in oil and gas properties,10.00,10.00,10.00,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,
Energy,"Excess of percentage over cost depletion, fuels",100.00,120.00,120.00,110.00,110.00,110.00,110.00,510.00,550.00,530.00,500.00,510.00,530.00,540.00,610.00,670.00,650.00,610.00,620.00,640.00,650.00,
Energy,Exclusion of interest on energy facility bonds,80.00,90.00,100.00,110.00,110.00,120.00,130.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00,110.00,120.00,130.00,140.00,140.00,150.00,160.00,
Energy,Exclusion from income of conservation subsidies provided by public utilities,80.00,80.00,80.00,80.00,80.00,80.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,80.00,80.00,80.00,80.00,80.00,80.00,
Energy,"Expensing of exploration and development costs, fuels",20.00,20.00,20.00,10.00,10.00,0.00,0.00,130.00,150.00,130.00,70.00,50.00,40.00,30.00,150.00,170.00,150.00,80.00,60.00,40.00,30.00,
Energy,Tax credit and deduction for clean-fuel burning vehicles,20.00,30.00,30.00,20.00,0.00,-10.00,-10.00,50.00,60.00,40.00,20.00,-10.00,-60.00,-60.00,70.00,90.00,70.00,40.00,-10.00,-70.00,-70.00,
Commerce and housing,Accelerated depreciation of buildings other than rental housing (normal tax method),-90.00,-280.00,-510.00,-1240.00,-1760.00,-2380.00,-3000.00,-1710.00,-2250.00,-1470.00,-5280.00,-7440.00,-9980.00,-12820.00,-1800.00,-2530.00,-1980.00,-6520.00,-9200.00,-12360.00,-15820.00,
Commerce and housing,Accelerated depreciation of machinery and equipment (normal tax method),7100.00,4720.00,2530.00,-5920.00,-5930.00,-6300.00,-6570.00,40670.00,26390.00,14140.00,-33390.00,-29330.00,-26960.00,-25000.00,47770.00,31110.00,16670.00,-39310.00,-35260.00,-33260.00,-31570.00,
Commerce and housing,Accelerated depreciation on rental housing (normal tax method),1520.00,1050.00,330.00,-440.00,-1610.00,-3050.00,-4240.00,70.00,30.00,-20.00,-80.00,-160.00,-260.00,-330.00,1590.00,1080.00,310.00,-520.00,-1770.00,-3310.00,-4570.00,
Commerce and housing,Amortization of start-up costs (normal tax method),20.00,20.00,30.00,30.00,30.00,30.00,30.00,90.00,110.00,120.00,130.00,130.00,140.00,140.00,110.00,130.00,150.00,160.00,160.00,170.00,170.00,
Commerce and housing,Cancellation of indebtedness,0.00,10.00,30.00,50.00,60.00,60.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,30.00,50.00,60.00,60.00,50.00,
Commerce and housing,Capital gains exclusion of small corporation stock,100.00,130.00,160.00,210.00,250.00,300.00,350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,130.00,160.00,210.00,250.00,300.00,350.00,
Commerce and housing,Capital gains exclusion on home sales,19670.00,20260.00,20860.00,21490.00,22140.00,22800.00,23480.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19670.00,20260.00,20860.00,21490.00,22140.00,22800.00,23480.00,
Commerce and housing,Carryover basis of capital gains on gifts,640.00,640.00,450.00,540.00,640.00,650.00,630.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,640.00,640.00,450.00,540.00,640.00,650.00,630.00,
Commerce and housing,Credit for low-income housing investments,660.00,690.00,730.00,760.00,800.00,830.00,870.00,2630.00,2760.00,2910.00,3060.00,3190.00,3330.00,3490.00,3290.00,3450.00,3640.00,3820.00,3990.00,4160.00,4360.00,
Commerce and housing,Deductibility of mortgage interest on owner-occupied homes,63590.00,65540.00,68440.00,71870.00,74790.00,78160.00,82650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63590.00,65540.00,68440.00,71870.00,74790.00,78160.00,82650.00,
