"Source: OMB. ""Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2009."""
""
Budget_function,Title as it Appears in Source,2007 Indv,2008 Indv,2009 Indv,2010 Indv,2011 Indv,2012 Indv,2013 Indv,2007 Corp,2008 Corp,2009 Corp,2010 Corp,2011 Corp,2012 Corp,2013 Corp,2007 Total,2008 Total,2009 Total,2010 Total,2011 Total,2012 Total,2013 Total,Notes
Energy,Alcohol fuel credits,10.00,10.00,10.00,10.00,10.00,0.00,0.00,30.00,30.00,40.00,40.00,20.00,0.00,0.00,40.00,40.00,50.00,50.00,30.00,0.00,0.00,"In addition, the alcohol fuel credit results in a reduction in excise tax receipts (in millions of dollars) as follows: 2007 $3,380; 2008 $4,300; 2009 $5,140; 2010 $5,940; 2011 $1,720; 2012 $0; 2013 $0. (Subsidyscope has identified a discrepancy between the information reported in Treasury's table of individual and corporate estimates combined, and Treasury's table with individual and corporate estimates separated. Subsidyscope defaults to using the information reported in the Treasury's table in which individual and corporate estimates are separated.)"
Energy,Allowance of deduction for certain energy efficient commercial building property,50.00,40.00,20.00,10.00,0.00,0.00,0.00,140.00,130.00,70.00,20.00,0.00,0.00,0.00,190.00,170.00,90.00,30.00,0.00,0.00,0.00,
Energy,Alternative fuel production credit,120.00,50.00,0.00,0.00,0.00,0.00,0.00,2800.00,1260.00,70.00,80.00,10.00,10.00,0.00,2920.00,1310.00,70.00,80.00,10.00,10.00,0.00,
Energy,Amortize all geological and geophysical expenditures over,10.00,10.00,10.00,0.00,0.00,0.00,0.00,40.00,30.00,20.00,10.00,10.00,10.00,10.00,50.00,40.00,30.00,10.00,10.00,10.00,10.00,
Energy,Bio-Diesel and small agri-biodiesel producer tax credits,180.00,200.00,30.00,20.00,10.00,10.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,200.00,30.00,20.00,10.00,10.00,10.00,
Energy,Capital gains treatment of royalties on coal,180.00,190.00,190.00,200.00,190.00,140.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,190.00,190.00,200.00,190.00,140.00,150.00,
Energy,Credit for business installation of qualified fuel cells and stationary microturbine power plants,60.00,100.00,40.00,-10.00,-10.00,-10.00,-10.00,20.00,30.00,10.00,0.00,0.00,0.00,0.00,80.00,130.00,50.00,-10.00,-10.00,-10.00,-10.00,
Energy,Credit for construction of new energy efficient homes,0.00,10.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,10.00,0.00,0.00,0.00,20.00,30.00,20.00,10.00,0.00,0.00,0.00,
Energy,Credit for energy efficiency improvements to existing homes,380.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,380.00,150.00,0.00,0.00,0.00,0.00,0.00,
Energy,Credit for energy efficient appliances,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,
Energy,Credit for holding clean renewable energy bonds,10.00,30.00,50.00,50.00,50.00,50.00,50.00,10.00,10.00,20.00,20.00,20.00,20.00,20.00,20.00,40.00,70.00,70.00,70.00,70.00,70.00,
Energy,Credit for investment in clean coal facilities,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,50.00,80.00,130.00,180.00,245.00,290.00,30.00,50.00,80.00,130.00,180.00,245.00,290.00,
Energy,30% credit for residential purchases/installations of solar and fuel cells,10.00,10.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,10.00,0.00,0.00,0.00,0.00,
Energy,Deferral of gain from dispositions of transmission property to implement FERC restructuring policy,0.00,0.00,0.00,0.00,0.00,0.00,0.00,610.00,250.00,-60.00,-290.00,-490.00,-590.00,-570.00,610.00,250.00,-60.00,-290.00,-490.00,-590.00,-570.00,
Energy,New technology credit,30.00,70.00,90.00,90.00,90.00,90.00,90.00,380.00,730.00,910.00,940.00,920.00,910.00,880.00,410.00,800.00,1000.00,1030.00,1010.00,1000.00,970.00,
Energy,Exception from passive loss limitation for working interests in oil and gas properties,30.00,20.00,20.00,20.00,30.00,30.00,30.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,20.00,20.00,20.00,30.00,30.00,30.00,
Energy,"Excess of percentage over cost depletion, fuels",80.00,90.00,90.00,90.00,90.00,80.00,80.00,710.00,820.00,860.00,820.00,790.00,770.00,760.00,790.00,910.00,950.00,910.00,880.00,850.00,840.00,
Energy,Exclusion of interest on energy facility bonds,20.00,20.00,20.00,20.00,20.00,20.00,20.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00,
Energy,Exclusion of utility conservation subsidies,120.00,120.00,120.00,110.00,110.00,110.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.00,120.00,120.00,110.00,110.00,110.00,110.00,
Energy,"Expensing of exploration and development costs, fuels",70.00,70.00,60.00,50.00,40.00,30.00,20.00,460.00,440.00,400.00,340.00,270.00,210.00,130.00,530.00,510.00,460.00,390.00,310.00,240.00,150.00,
Energy,Natural gas distribution pipelines treated as 15-year property,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,80.00,90.00,110.00,120.00,110.00,100.00,60.00,80.00,90.00,110.00,120.00,110.00,100.00,
Energy,Partial expensing for advanced mine safety equipment,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,20.00,0.00,0.00,0.00,0.00,0.00,10.00,20.00,0.00,0.00,0.00,0.00,0.00,
